﻿LISTADO DE EMPRESAS DE VENTA Y ASISTENCIA TÉCNICA DE INSTALACIONES DE RAYOS X DE DIAGNÓSTICO MÉDICO;;;;;;;;;
Real Decreto 1085/2009, de 3 de julio, por el que se aprueba el Reglamento sobre instalación y utilización de aparatos de rayos X con fines de diagnóstico médico. (BOE 18/07/2009);;;;;;;;;
;;;;;;;;;
Nº Registro;Referencia CCAA;Empresa;Dirección;CP;Población;Provincia;Actividad;Fecha de autorización;CCAA que autorizó
RXM-VAT-431;EV-SE-0021;DENTAL STORE EQUIPAMIENTO DENTAL, S.L.;Polígono Industrial PISA, C/ Artesanía, 18 Local 4;41927;Mairena de Aljarafe;Sevilla;Venta y Asistencia técnica;30.07.2018;Andalucía
RXM-VAT-432;ERX/B-0092;EXCLUSIVAS DE PASCUAL Y FURIO, S.A.;Plaza Xarol, 44B Polígono Ind. Les Guixeres;08915;Badalona;Barcelona;Venta;18.06.2018;Cataluña
RXM-VAT-433;ERX/B-0093;PALEX MEDICAL, S.A.;C/ Jesús Serra Santamans, 5;08174;Sant Cugat del Vallés;Barcelona;Venta y Asistencia técnica;18.06.2018/31.08.2021;Cataluña
RXM-VAT-434;ERX/V-0041;RADIOMÉDICA SERVICIOS PROFESIONALES, S.L.;Avenida del Cid, 25 oficina 10;46018;Valencia;Valencia;Venta;01.10.2018;Valencia
RXM-VAT-435;EV-SE-0022;MANUEL DOMÍNGUEZ VETERINARIA, S.L.;Polígono Industrial Los Palillos, c/ Los Palillos Díez, 4;41500;Alcalá de Guadaira;Sevilla;Venta;18.10.2018;Andalucía
RXM-VAT-436;VRX 17/19;FRANCISCO JAVIER GARCÍA MARQUÉS;C/ Río Guadalope, 11, local;50003;Zaragoza;Zaragoza;Venta y Asistencia técnica;07/03/2019;Aragón
RXM-VAT-437;VAT-30;NUTIFE-COMERCIALIZAÇAO DE MATERIAL MÉDICO-QUIRÚRGICO UNIPESSOAL LDA SUCURSAL EN ESPAÑA;Avenida del Ejército, 50 bajos;15006;A Coruña;A Coruña;Venta y Asistencia técnica;15/03/2019;Galicia
RXM-VAT-438;ERX/GC-0018/19;GERENCIA DE SERVICIOS SANITARIOS DEL ÁREA DE SALUD DE LANZAROTE;Hospital Doctor José Molina Orosa - Carretera Arrecife-Tinajo, kilómetro 1,3;35500;Arrecife - Lanzarote;Las Palmas de Gran Canaria;Asistencia Técnica;29/03/2019;Canarias
RXM-VAT-439;ERX/M-156;CARESTREAM DENTAL SPAIN, S.L.U.;Paseo de la Castellana, 79 - planta 6 y 7;28046;Madrid;Madrid;Venta y Asistencia técnica;04.06.2019;Madrid
RXM-VAT-440;VRX 18/19;DOVITEC DENTAL, S.C.;C/ Juan Sanz Tudelilla, 27 Bajo Izq;50007;Zaragoza;Zaragoza;Venta y Asistencia técnica;05/07/2019;Aragón
RXM-VAT-441;EV-CO-0010;XPLORA DENTAL, S.L.;C/ Martín Gaite, 2, 4º C;14006;Córdoba;Córdoba;Venta;25.06.2019;Andalucía
RXM-VAT-442;EV-GR-008;100 DENTAL, S.L.;C/ Corral del Veleta, 5 - planta Baja- puerta 3;18008;Granada;Granada;Venta;22.01.2020;Andalucía
RXM-VAT-443;ERX/M-151;ELECMED MEDICAL SYSTEM, S.L.;C/ Paraguay, 2;28330;San Martín de la Vega;Madrid;Venta y Asistencia técnica;19.06.2020;Madrid
RXM-VAT-444;ERX/M-162;BETA PHARMA TECHNOLOGIES, S.L.;C/ Carril del Conde, 81-Portal B 3ª planta puerta A;28043;Madrid;Madrid;Venta y Asistencia técnica;11.09.2020;Madrid
RXM-VAT-445;ERX/M-163;ESPECIALIDADES DENTALES KALMA, S.L.;Camino de Hormigueras, 118 - 4ª planta;28031;Madrid;Madrid;Venta;18.07.2021;Madrid
RXM-VAT-446;VAT-31;OSYRE IBÉRICA, S.L.;Rua Porto do Medio, 20;15707;Santiago de Compostela;A Coruña;Venta;04.08.2021;Galicia
RXM-VAT-447;ERX/B-0096;METUL, S.L.;C/ Compositor Bach, 1 nave 5 - Polígono Can Jardi;08191;Rubí;Barcelona;Asistencia técnica;09.11.2021;Cataluña
RXM-VAT-448;ERX/B-0094;OSERVIS VETERINARIA, S.L.;Passeig Lola Anglada, 18 - Local 3;08228;Les Fonts de Terrassa;Barcelona;Venta;02.12.2021;Cataluña
RXM-VAT-449;ERX/B-0091;MG DISTRIBUCIONES CLÍNICAS Y MÉDICAS, S.L.;Pasaje de Vilaret, 1 - 1º 2ª;08013;Barcelona;Barcelona;Venta;14.01.2022;Cataluña
RXM-VAT-450;ERX/M-166;QUIRUVET, S.L.;Calle Ronda, 14;28981;Parla;Madrid;Venta y Asistencia técnica;22.02.2022;Madrid
RXM-VAT-451;ERX/A-0012;TECHDENT LEVANTE, S.L.;Calle Almansa, 22;03206;Elche;Alicante;Venta;08.03.20222;Valencia
RXM-VAT-452;ERX/M-165;VERITEK IBERIA, S.L.U.;Calle San Máximo, 31 - Planta 3ª Nave 1;28041;Madrid;Madrid;Asistencia técnica;10.02.2022;Madrid
RXM-VAT-453;ERX/M-164;STRYKER IBERIA, S.L.;Calle Sepúlveda, 17;28108;Alcobendas;Madrid;Venta;09.05.2022;Madrid
RXM-VAT-454;ERX/MU-011;PRIMISSER AHM, S.L.;Calle Pizarro, 20;30620;Fortuna;Murcia;Venta;20.04.2022;Murcia
RXM-VAT-455;ERX/BI-0023;IR ELEKTRONIK GLOBAL QUALITY, S.L.;Carretera de la Cantera, nº 11. ;48950;Erandio;Bizkaia;Asistencia Técnica;03.06.2022;Gobierno Vasco
RXM-VAT-456;ERX/TF-0041;FIXDENTAL CANARIAS, S.L.;Avenida Tres de Mayo, 12 - puerta 178 - Edificio Rascacielos;38003;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venta y Asistencia técnica;17.06.2022;Canarias
RXM-VAT-457;ERX/C-00121;DISDEN SOLUCIONES EN APARATOLOGÍA, S.L.;C/ Montevideo, 19 bajo;15100;Carballo;A Coruña;Venta;21.09.2022;Galicia
RXM-VAT-458;ERX/B-0097;ARAGUANEY DENTAL, S.L.;Plaza de San Lluis de Gonzaga, 7 - planta baja - puerta 3;08950;Espluges de Llobregat;Barcelona;Venta;28.09.2022/01.06.2023;Cataluña
RXM-VAT-459;ERX/B-0098;CCS DENTAL, S.L.;Ronda Pau Vila, 56, local 4;08204;Sabadell;Barcelona;Venta;13.09.2022;Cataluña
RXM-VAT-460;ERX-MA-0013;PLANMECA IBERIA, S.L.;Avenida Imperio Argentina, 17-19 Pl 5 oficina 1-2;29004;Málaga;Málaga;Venta y Asistencia técnica;09.11.2022;Andalucía
RXM-VAT-461;ERX/M-170;DAVID MARTÍNEZ TORO;Avenida Alcalde José Aranda, 16 - 9º C;28923;Alcorcón;Madrid;Asistencia Técnica;11.04.2023;Madrid
RXM-VAT-462;ERX/MU-0012;EQUIPADENT SOCIEDAD COOPERATIVA;Avenida San Ginés, 78 - Bajo;30169;Murcia;Murcia;Venta;25.04.2023;Murcia
RXM-VAT-463;ERX/GC-0017;ODONSERTEC SL;Calle Fray Escoba, 62 Bajo;35018;Las Palmas de Gran Canaria;Las Palmas ;Venta y Asistencia técnica;02.10.2023 ;Canarias
RXM-VAT-464;ERX/BI-0024;TECNYMAS 2018, SL.;calle Olabarrieta, número 36, bajo. Izquierda;48960;Galdakao;Bizkaia;Venta y Asistencia técnica;13.11.2023 ;Gobierno Vasco
RXM-VAT-465;ERX/M-172;BRAINLAB SALES GmbH;Calle Fernando el Santo, 15 planta 2;28010;Madrid;Madrid;venta y Asistencia técnica;19.11.2023;Madrid
RXM-VAT-466;ERX/B-0099;DENTSPLY SIRONA EUROPE ESTABLECIMIENTO PERMANENTE EN ESPAÑA;plaza Europa, número 31, planta baja;08908;L´Hospitalet de Llobregat;Barcelona;Venta;28.09.2023;Cataluña
RXM-VAT-467;EV-JA-002;SUMINISTROS MUNDO-DENTAL, SL;Calle Numancia, 19;23700;Linares;Jaén;Venta y Asistencia técnica;08.02.2022;Andalucía
RXM-VAT-468;ERX/GR-0009;TECNOMÉDICA ANDALUZA. S. COOP. AND.;calle Capileira, número 53, Polígono Juncaril;18210;Peligros;Granada;Venta;29.12.2023;Andalucía
RXM-VAT-469;ERX/O-0017;SERGIO MARTINO, S.L.;Calle La Peruyal, 9, 1ºD;33540;Arriondas;Asturias;Venta y Asistencia técnica;26.10.2023;Asturias
;Datos actualizados 26/04/2024;;;;;;;;
;BAJAS;;;;;;;;
